id,title,season,episode,rating
749451,The Target (2002),1,1,8
749448,The Detail (2002),1,2,8.4
749446,The Buys (2002),1,3,8.3
749437,Old Cases (2002),1,4,8.3
749450,The Pager (2002),1,5,8.4
749452,The Wire (2002),1,6,8.5
749438,One Arrest (2002),1,7,8.5
749433,Lessons (2002),1,8,8.5
749429,Game Day (2002),1,9,8.5
749447,The Cost (2002),1,10,8.9
749449,The Hunt (2002),1,11,8.5
749424,Cleaning Up (2002),1,12,8.7
749441,Sentencing (2002),1,13,8.6
749428,Ebb Tide (2003),2,1,7.9
749425,Collateral Damage (2003),2,2,8.2
749432,Hot Shots (2003),2,3,8.2
749430,Hard Cases (2003),2,4,8.1
749454,Undertow (2003),2,5,8.3
749419,All Prologue (2003),2,6,8.5
749422,Backwash (2003),2,7,8.4
749427,Duck and Cover (2003),2,8,8.5
749445,Stray Rounds (2003),2,9,8.5
749443,Storm Warnings (2003),2,10,8.6
749423,Bad Dreams (2003),2,11,8.8
749439,Port in a Storm (2003),2,12,8.7
749453,Time After Time (2004),3,1,8.1
749418,All Due Respect (2004),3,2,8.5
749426,Dead Soldiers (2004),3,3,8.5
749420,Hamsterdam (2004),3,4,8.5
749444,Straight and True (2004),3,5,8.5
749431,Homecoming (2004),3,6,8.5
749421,Back Burners (2004),3,7,8.5
749436,Moral Midgetry (2004),3,8,8.5
749442,Slapstick (2004),3,9,8.5
749440,Reformation (2004),3,10,8.5
749434,Middle Ground (2004),3,11,9.2
749435,Mission Accomplished (2004),3,12,8.9
763093,Boys of Summer (2006),4,1,8.4
763095,Soft Eyes (2006),4,2,8.5
763096,Home Rooms (2006),4,3,8.5
763097,Refugees (2006),4,4,8.4
763098,Alliances (2006),4,5,8.5
763099,Margin of Error (2006),4,6,8.5
758650,Unto Others (2006),4,7,8.5
796549,Corner Boys (2006),4,8,8.5
763100,Know Your Place (2006),4,9,8.5
763094,Misgivings (2006),4,10,8.5
782660,A New Day (2006),4,11,8.5
796551,That's Got His Own (2006),4,12,8.9
796550,Final Grades (2006),4,13,9.2
977178,More with Less (2008),5,1,8.1
985516,Unconfirmed Reports (2008),5,2,8.2
977180,Not for Attribution (2008),5,3,8.5
977181,Transitions (2008),5,4,8.5
977182,React Quotes (2008),5,5,8.5
977183,The Dickensian Aspect (2008),5,6,8.4
977184,Took (2008),5,7,8.5
977185,Clarifications (2008),5,8,8.5
977186,Late Editions (2008),5,9,8.8
977179,30,5,10,9.2
